﻿CHARGE CODE,DEPARTMENT,DESCRIPTION, IP RATE , OP RATE 
28154,SUPPLY/IMPLANTS                         ,SURG-CANCELLOUS BONE SCREW 6.5 X 60MM," $1,534.00 "," $1,534.00 "
28155,SUPPLY/IMPLANTS                         ,SURG-CANCELLOUS BONE SCREW 6.5 X 65 MM," $1,534.00 "," $1,534.00 "
28156,SUPPLY/IMPLANTS                         ,SURG-CANCELLOUS BONE SCREW 6.5 X 70 MM," $1,534.00 "," $1,534.00 "
23830,SUPPLY/IMPLANTS                         ,SURG-CANCELLOUS BONE SCREW 6.5X30MM TORX," $1,089.00 "," $1,089.00 "
29947,SUPPLY/IMPLANTS                         ,SURG-CANCELLOUS DBM STRIP 20X50X5MM STAG," $4,163.00 "," $4,163.00 "
26312,SUPPLY/IMPLANTS                         ,SURG-CANNULATED COUNTERSINK COUPLE," $1,859.00 "," $1,859.00 "
23491,SUPPLY/IMPLANTS                         ,SURG-CAP EXPRESS," $3,060.00 "," $3,060.00 "
23272,SUPPLY/IMPLANTS                         ,SURG-CAP LOCKING PS3," $1,131.00 "," $1,131.00 "
26192,SUPPLY/IMPLANTS                         ,SURG-CAPS LOCKING," $1,061.00 "," $1,061.00 "
25978,SUPPLY/IMPLANTS                         ,SURG-CARPAL IMPLANT XS," $24,439.00 "," $24,439.00 "
25977,SUPPLY/IMPLANTS                         ,SURG-CARPAL POLY IMPLANT XS," $7,331.00 "," $7,331.00 "
24835,SUPPLY/IMPLANTS                         ,SURG-CATH MALECOT 14FR DRAIN, $70.00 , $70.00 
24836,SUPPLY/IMPLANTS                         ,SURG-CATH MALECOT 16FR DRAIN, $70.00 , $70.00 
24778,SUPPLY/IMPLANTS                         ,SURG-CATH MALECOT 18FR, $70.00 , $70.00 
24779,SUPPLY/IMPLANTS                         ,SURG-CATH MALECOT 20FR, $90.00 , $90.00 
24780,SUPPLY/IMPLANTS                         ,SURG-CATH MALECOT 22FR, $70.00 , $70.00 
24781,SUPPLY/IMPLANTS                         ,SURG-CATH MALECOT 24FR, $68.00 , $68.00 
24788,SUPPLY/IMPLANTS                         ,SURG-CATH URETERAL POLLACK OPEN END 4 FR, $70.00 , $70.00 
24773,SUPPLY/IMPLANTS                         ,SURG-CATH URETERAL POLLACK OPEN END 5FR, $84.00 , $84.00 
24774,SUPPLY/IMPLANTS                         ,SURG-CATH WHISTLE TIP 4FR, $46.00 , $46.00 
23436,SUPPLY/IMPLANTS                         ,SURG-CATHETER 114CM INTRATHECAL ASCENDA," $6,820.00 "," $6,820.00 "
29105,SUPPLY/IMPLANTS                         ,"SURG-CATHETER, 1 PIECE W/ CONNECTOR"," $4,415.00 "," $4,415.00 "
29106,SUPPLY/IMPLANTS                         ,"SURG-CATHETER, 2 PIECE W/ CONNECTOR"," $4,415.00 "," $4,415.00 "
26993,SUPPLY/IMPLANTS                         ,SURG-CEMENT KYPHOPLASTY, $671.00 , $671.00 
25596,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 10.0MM, $793.00 , $793.00 
28689,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 10.5," $1,360.00 "," $1,360.00 "
28680,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 11.0, $489.00 , $489.00 
28681,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 12.0, $489.00 , $489.00 
28682,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 13.0," $1,360.00 "," $1,360.00 "
28687,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 14.0," $1,360.00 "," $1,360.00 "
28688,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 15.0," $1,360.00 "," $1,360.00 "
28683,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 16.0," $1,360.00 "," $1,360.00 "
28684,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 17.0," $1,360.00 "," $1,360.00 "
28685,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 18.0," $1,360.00 "," $1,360.00 "
28686,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 19.0," $1,360.00 "," $1,360.00 "
28690,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 8.5MM," $1,360.00 "," $1,360.00 "
28691,SUPPLY/IMPLANTS                         ,SURG-CEMENTRALIZER 9.25MM, $489.00 , $489.00 
25610,SUPPLY/IMPLANTS                         ,SURG-CENTRALIZER 12MM NON-POROUS DISTAL," $1,036.00 "," $1,036.00 "
26606,SUPPLY/IMPLANTS                         ,SURG-CERAMENT BONE VOID FILLER," $10,036.00 "," $10,036.00 "
26700,SUPPLY/IMPLANTS                         ,SURG-CERAMENT BONE VOID FILLER 10ML," $13,253.00 "," $13,253.00 "
23181,SUPPLY/IMPLANTS                         ,SURG-CERVICAL CAGE DTRAX," $10,655.00 "," $10,655.00 "
27114,SUPPLY/IMPLANTS                         ,SURG-CLIP FILSHIE, $554.00 , $554.00 
26207,SUPPLY/IMPLANTS                         ,SURG-CLIP LOCKING," $1,233.00 "," $1,233.00 "
25993,SUPPLY/IMPLANTS                         ,SURG-CLYDESDALE 10 X 50 X 6," $41,479.00 "," $41,479.00 "
29943,SUPPLY/IMPLANTS                         ,SURG-CLYDESDALE 10 X 55 X 6," $22,411.00 "," $22,411.00 "
29942,SUPPLY/IMPLANTS                         ,SURG-CLYDESDALE 8 X 50 X 6," $22,411.00 "," $22,411.00 "
23214,SUPPLY/IMPLANTS                         ,SURG-COMPR SRS 50MM DST HML BDY LT," $18,641.00 "," $18,641.00 "
23216,SUPPLY/IMPLANTS                         ,SURG-COMPR SRS MOD STEM 6X75MM," $14,170.00 "," $14,170.00 "
23215,SUPPLY/IMPLANTS                         ,SURG-COMPR SRS SMALL FLANGE," $5,311.00 "," $5,311.00 "
23245,SUPPLY/IMPLANTS                         ,SURG-COMPRESS SCREW REVERSED 4.5 L x 18," $1,131.00 "," $1,131.00 "
26592,SUPPLY/IMPLANTS                         ,SURG-COMPRESS SCREW REVERSED 4.5 L x 20, $534.00 , $534.00 
26593,SUPPLY/IMPLANTS                         ,SURG-COMPRESS SCREW REVERSED 4.5 L x 23, $534.00 , $534.00 
23563,SUPPLY/IMPLANTS                         ,SURG-COMPRESS SCREW REVERSED 4.5 L x 29," $1,083.00 "," $1,083.00 "
23772,SUPPLY/IMPLANTS                         ,SURG-COMPRESS SCREW REVERSED 4.5 L x 32," $1,083.00 "," $1,083.00 "
29967,SUPPLY/IMPLANTS                         ,SURG-COMPRESSION SCREW REVERSED D 4.5 L, $903.00 , $903.00 
29968,SUPPLY/IMPLANTS                         ,SURG-COMPRESSION SCREW REVERSED D 4.5 L, $903.00 , $903.00 
26119,SUPPLY/IMPLANTS                         ,SURG-CONE PROXIMAL BODY OFFSET 70MM," $45,418.00 "," $45,418.00 "
26398,SUPPLY/IMPLANTS                         ,SURG-CONE PROXIMAL BODY SIZE C 70MM," $49,285.00 "," $49,285.00 "
26210,SUPPLY/IMPLANTS                         ,SURG-CONNECTOR EXTENDED EXTRIMITY," $2,154.00 "," $2,154.00 "
26209,SUPPLY/IMPLANTS                         ,SURG-CONNECTOR LATERAL EXTREMITY," $2,154.00 "," $2,154.00 "
29946,SUPPLY/IMPLANTS                         ,SURG-CONNECTOR SACRAL," $2,678.00 "," $2,678.00 "
29287,SUPPLY/IMPLANTS                         ,SURG-CONNECTORS LATERAL," $2,154.00 "," $2,154.00 "
29288,SUPPLY/IMPLANTS                         ,SURG-CONNECTORS OMNI AXIAL," $3,466.00 "," $3,466.00 "
29969,SUPPLY/IMPLANTS                         ,SURG-CONTINUUM ACETABULAR SHELL52MM SZKK," $13,253.00 "," $13,253.00 "
25629,SUPPLY/IMPLANTS                         ,SURG-CONTINUUM ACETABULAR SYS SHELL 52MM," $23,210.00 "," $23,210.00 "
23530,SUPPLY/IMPLANTS                         ,SURG-CONTINUUM ACETABULR SHELL 54MM SZJJ," $13,253.00 "," $13,253.00 "
23637,SUPPLY/IMPLANTS                         ,SURG-CONTINUUM ACETABULR SHELL 64MM SZOO," $10,053.00 "," $10,053.00 "
28969,SUPPLY/IMPLANTS                         ,SURG-CORAIL AMT COLLAR SIZE 10," $23,596.00 "," $23,596.00 "
28970,SUPPLY/IMPLANTS                         ,SURG-CORAIL AMT COLLAR SIZE 11," $23,596.00 "," $23,596.00 "
28971,SUPPLY/IMPLANTS                         ,SURG-CORAIL AMT COLLAR SIZE 12," $21,631.00 "," $21,631.00 "
28972,SUPPLY/IMPLANTS                         ,SURG-CORAIL AMT COLLAR SIZE 13," $21,631.00 "," $21,631.00 "
28973,SUPPLY/IMPLANTS                         ,SURG-CORAIL AMT COLLAR SIZE 14," $21,631.00 "," $21,631.00 "
28974,SUPPLY/IMPLANTS                         ,SURG-CORAIL AMT COLLAR SIZE 15," $21,631.00 "," $21,631.00 "
28975,SUPPLY/IMPLANTS                         ,SURG-CORAIL AMT COLLAR SIZE 16," $21,631.00 "," $21,631.00 "
28977,SUPPLY/IMPLANTS                         ,SURG-CORAIL AMT COLLAR SIZE 18," $23,596.00 "," $23,596.00 "
28988,SUPPLY/IMPLANTS                         ,SURG-CORAIL AMT COLLAR SIZE 20," $23,596.00 "," $23,596.00 "
28967,SUPPLY/IMPLANTS                         ,SURG-CORAIL AMT COLLAR SIZE 8," $23,596.00 "," $23,596.00 "
28968,SUPPLY/IMPLANTS                         ,SURG-CORAIL AMT COLLAR SIZE 9," $23,596.00 "," $23,596.00 "
28990,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 LAT COXA VARA SIZE 10," $23,596.00 "," $23,596.00 "
28991,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 LAT COXA VARA SIZE 11," $23,596.00 "," $23,596.00 "
28992,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 LAT COXA VARA SIZE 12," $23,596.00 "," $23,596.00 "
28993,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 LAT COXA VARA SIZE 13," $21,631.00 "," $21,631.00 "
28994,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 LAT COXA VARA SIZE 14," $21,631.00 "," $21,631.00 "
28995,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 LAT COXA VARA SIZE 15," $23,596.00 "," $23,596.00 "
28996,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 LAT COXA VARA SIZE 16," $23,596.00 "," $23,596.00 "
28997,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 LAT COXA VARA SIZE 18," $23,596.00 "," $23,596.00 "
28998,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 LAT COXA VARA SIZE 20," $23,596.00 "," $23,596.00 "
28989,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 LAT COXA VARA SIZE 9," $23,596.00 "," $23,596.00 "
29021,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 NON COL HO SIZE 10," $23,596.00 "," $23,596.00 "
29022,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 NON COL HO SIZE 11," $23,596.00 "," $23,596.00 "
29023,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 NON COL HO SIZE 12," $23,596.00 "," $23,596.00 "
29024,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 NON COL HO SIZE 13," $23,596.00 "," $23,596.00 "
29025,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 NON COL HO SIZE 14," $23,596.00 "," $23,596.00 "
29026,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 NON COL HO SIZE 15," $23,596.00 "," $23,596.00 "
29027,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 NON COL HO SIZE 16," $23,596.00 "," $23,596.00 "
29028,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 NON COL HO SIZE 18," $23,596.00 "," $23,596.00 "
29029,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 NON COL HO SIZE 20," $23,596.00 "," $23,596.00 "
29020,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 NON COL HO SIZE 9," $23,596.00 "," $23,596.00 "
28979,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 10," $23,596.00 "," $23,596.00 "
28980,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 11," $23,596.00 "," $23,596.00 "
28981,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 12," $23,596.00 "," $23,596.00 "
28982,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 13," $23,596.00 "," $23,596.00 "
28983,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 14," $23,596.00 "," $23,596.00 "
28984,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 15," $23,596.00 "," $23,596.00 "
28985,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 16," $23,596.00 "," $23,596.00 "
28986,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 18," $23,596.00 "," $23,596.00 "
28987,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 20," $23,596.00 "," $23,596.00 "
29019,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 6," $23,596.00 "," $23,596.00 "
28976,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 8," $23,596.00 "," $23,596.00 "
28978,SUPPLY/IMPLANTS                         ,SURG-CORAIL2 STD SIZE 9," $23,596.00 "," $23,596.00 "
29750,SUPPLY/IMPLANTS                         ,SURG-COROENT 8 X 22 X 50 XLW," $44,990.00 "," $44,990.00 "
29830,SUPPLY/IMPLANTS                         ,SURG-COROENT XL 10 X 18 X 50MM," $15,019.00 "," $15,019.00 "
29831,SUPPLY/IMPLANTS                         ,SURG-COROENT XL 10 X 18 X 55MM 10DEG," $15,019.00 "," $15,019.00 "
23752,SUPPLY/IMPLANTS                         ,SURG-CORTICAL FIBERS 5CC," $3,928.00 "," $3,928.00 "
25066,SUPPLY/IMPLANTS                         ,SURG-CORTICAL SCREW 3.5MM X 16MM, $153.00 , $153.00 
20373,SUPPLY/IMPLANTS                         ,SURG-COUPLER 4MM LGN OFFSET," $4,146.00 "," $4,146.00 "
25557,SUPPLY/IMPLANTS                         ,SURG-COVER CENTRAL HOLE THREADED REFLECT, $421.00 , $421.00 
25862,SUPPLY/IMPLANTS                         ,SURG-COVERPLATE 37 X 27 X 12MM SOVEREIGN," $57,534.00 "," $57,534.00 "
25861,SUPPLY/IMPLANTS                         ,SURG-COVERPLATE 37 X 27 X 14MM SOVEREIGN," $57,534.00 "," $57,534.00 "
23620,SUPPLY/IMPLANTS                         ,SURG-CR INSRT LEFT S3-4 9MM XLPE JOURNEY," $9,595.00 "," $9,595.00 "
23556,SUPPLY/IMPLANTS                         ,SURG-CR INSRT RT S3-4 11MM XLPE JOURNEY," $9,595.00 "," $9,595.00 "
28124,SUPPLY/IMPLANTS                         ,SURG-CROSSLINK ANCHOR PG GLENOID 40," $15,433.00 "," $15,433.00 "
28125,SUPPLY/IMPLANTS                         ,SURG-CROSSLINK ANCHOR PG GLENOID 44," $15,433.00 "," $15,433.00 "
28126,SUPPLY/IMPLANTS                         ,SURG-CROSSLINK ANCHOR PG GLENOID 48," $14,396.00 "," $14,396.00 "
28127,SUPPLY/IMPLANTS                         ,SURG-CROSSLINK ANCHOR PG GLENOID 52," $15,433.00 "," $15,433.00 "
28128,SUPPLY/IMPLANTS                         ,SURG-CROSSLINK ANCHOR PG GLENOID 56," $15,433.00 "," $15,433.00 "
25889,SUPPLY/IMPLANTS                         ,SURG-CRUCIATE RETAINING FEMORAL SZ E," $37,538.00 "," $37,538.00 "
23426,SUPPLY/IMPLANTS                         ,SURG-CRUCIATE RETAINING FEMORAL SZ E RT," $13,253.00 "," $13,253.00 "
26463,SUPPLY/IMPLANTS                         ,SURG-CRUCIATE RETAINING FEMORAL SZ G," $37,538.00 "," $37,538.00 "
23610,SUPPLY/IMPLANTS                         ,SURG-CRUCIATE RETAINING FEMORAL SZ G RT," $13,253.00 "," $13,253.00 "
26334,SUPPLY/IMPLANTS                         ,SURG-DART CHONDRAL 1.3MM X 18," $1,158.00 "," $1,158.00 "
23423,SUPPLY/IMPLANTS                         ,SURG-DBF 6CC," $8,134.00 "," $8,134.00 "
24973,SUPPLY/IMPLANTS                         ,SURG-DBM 10CC STAGRAFT PLUS," $8,376.00 "," $8,376.00 "
30078,SUPPLY/IMPLANTS                         ,SURG-DBM SPONGE 9X9X9MM," $6,830.00 "," $6,830.00 "
28628,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 11/13 28MM +0," $12,786.00 "," $12,786.00 "
28629,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 11/13 28MM +3," $12,786.00 "," $12,786.00 "
28630,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 11/13 28MM +6," $12,786.00 "," $12,786.00 "
28631,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 12/14 28MM +1.5," $12,786.00 "," $12,786.00 "
28632,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 12/14 28MM +5," $12,786.00 "," $12,786.00 "
28633,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 12/14 28MM +8.5," $12,786.00 "," $12,786.00 "
28640,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 12/14 32MM +1," $12,786.00 "," $12,786.00 "
28641,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 12/14 32MM +5," $12,786.00 "," $12,786.00 "
28642,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 12/14 32MM +9," $12,786.00 "," $12,786.00 "
28646,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 12/14 36MM +1.5," $12,786.00 "," $12,786.00 "
28649,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 12/14 36MM +12," $12,786.00 "," $12,786.00 "
28647,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 12/14 36MM +5," $12,786.00 "," $12,786.00 "
28648,SUPPLY/IMPLANTS                         ,SURG-DELTA CER HEAD 12/14 36MM +8.5," $12,786.00 "," $12,786.00 "
28643,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 32MM +1," $15,900.00 "," $15,900.00 "
28644,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 32MM +5," $15,900.00 "," $15,900.00 "
28645,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 32MM +9," $15,900.00 "," $15,900.00 "
28650,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 36MM +1.5," $15,900.00 "," $15,900.00 "
28653,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 36MM +12," $15,900.00 "," $15,900.00 "
28651,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 36MM +5.0," $15,900.00 "," $15,900.00 "
28652,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 36MM +8.5," $15,900.00 "," $15,900.00 "
28654,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 40MM +1.5," $15,900.00 "," $15,900.00 "
28657,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 40MM +12," $15,900.00 "," $15,900.00 "
28655,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 40MM +5.0," $15,900.00 "," $15,900.00 "
28656,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 40MM +8.5," $15,900.00 "," $15,900.00 "
28658,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 44MM +1.5," $15,900.00 "," $15,900.00 "
28661,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 44MM +12," $15,900.00 "," $15,900.00 "
28659,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 44MM +5.0," $15,900.00 "," $15,900.00 "
28660,SUPPLY/IMPLANTS                         ,SURG-DELTA TS CER HEAD 12/14 44MM +8.5," $15,900.00 "," $15,900.00 "
23350,SUPPLY/IMPLANTS                         ,SURG-DERMASPAN ACD (GRAFT JACKET)," $13,253.00 "," $13,253.00 "
25605,SUPPLY/IMPLANTS                         ,SURG-DEVICE TROCH REATTACHMENT WCABLES," $15,783.00 "," $15,783.00 "
25925,SUPPLY/IMPLANTS                         ,SURG-DIGIFUSE 2.0MM IMPLANT," $4,685.00 "," $4,685.00 "
26155,SUPPLY/IMPLANTS                         ,SURG-DIGIFUSE 2.0MM IMPLANT 0 DEG ANGLE," $3,981.00 "," $3,981.00 "
26154,SUPPLY/IMPLANTS                         ,SURG-DIGIFUSE 2.5MM IMPLANT 0 DEG ANGLE," $4,685.00 "," $4,685.00 "
26156,SUPPLY/IMPLANTS                         ,SURG-DIGIFUSE 2.5MM IMPLANT 10 DEG ANGLE," $4,685.00 "," $4,685.00 "
23151,SUPPLY/IMPLANTS                         ,SURG-DILATOR FULL THREAD 5.5MM HEALICOIL," $1,621.00 "," $1,621.00 "
23213,SUPPLY/IMPLANTS                         ,SURG-DISC CODYLE KIT W/ HEXALOBULA," $8,040.00 "," $8,040.00 "
20562,SUPPLY/IMPLANTS                         ,SURG-DISC INCITE CORTICAL FIBER MED," $5,563.00 "," $5,563.00 "
23212,SUPPLY/IMPLANTS                         ,SURG-DISC ULNA 3X75MM LT W/BRNG C," $13,253.00 "," $13,253.00 "
25631,SUPPLY/IMPLANTS                         ,SURG-DISTAL CENTRALIZER 14MM, $901.00 , $901.00 
26397,SUPPLY/IMPLANTS                         ,SURG-DISTAL STEM STRAIGHT TAPERED 18 X 1," $25,396.00 "," $25,396.00 "
26120,SUPPLY/IMPLANTS                         ,SURG-DISTAL STEM W/LOCK SCREW 17X250MM," $23,401.00 "," $23,401.00 "
28634,SUPPLY/IMPLANTS                         ,SURG-DLT TS CER HD 12/14 28MM +1.5," $15,900.00 "," $15,900.00 "
28637,SUPPLY/IMPLANTS                         ,SURG-DLT TS CER HD 12/14 28MM +12," $15,900.00 "," $15,900.00 "
28635,SUPPLY/IMPLANTS                         ,SURG-DLT TS CER HD 12/14 28MM +5.0," $15,900.00 "," $15,900.00 "
28636,SUPPLY/IMPLANTS                         ,SURG-DLT TS CER HD 12/14 28MM +8.5," $15,900.00 "," $15,900.00 "
26085,SUPPLY/IMPLANTS                         ,SURG-DOME HOLE PLUG CONTINUUM ACETABULAR, $616.00 , $616.00 
25783,SUPPLY/IMPLANTS                         ,SURG-DRILL BIT 2.7MM X 15 CALIBRATED, $745.00 , $745.00 
25782,SUPPLY/IMPLANTS                         ,SURG-DRILL BIT 2.9MM, $685.00 , $685.00 
25649,SUPPLY/IMPLANTS                         ,SURG-DTO IMPLANT 60MM," $18,605.00 "," $18,605.00 "
25648,SUPPLY/IMPLANTS                         ,SURG-DTO IMPLANT 80MM PREBENT," $18,605.00 "," $18,605.00 "
23317,SUPPLY/IMPLANTS                         ,SURG-DVR ANATOMIC EXT LEFT," $5,399.00 "," $5,399.00 "
29005,SUPPLY/IMPLANTS                         ,SURG-DVR ANATOMIC EXT RIGHT," $6,026.00 "," $6,026.00 "
29006,SUPPLY/IMPLANTS                         ,SURG-DVR ANATOMIC EXTRA EXT LEFT," $11,686.00 "," $11,686.00 "
29007,SUPPLY/IMPLANTS                         ,SURG-DVR ANATOMIC EXTRA EXT RIGHT," $11,686.00 "," $11,686.00 "
29003,SUPPLY/IMPLANTS                         ,SURG-DVR ANATOMIC NARW SHORT RIGHT," $5,359.00 "," $5,359.00 "
29004,SUPPLY/IMPLANTS                         ,SURG-DVR ANATOMIC SHORT RIGHT," $5,359.00 "," $5,359.00 "
23225,SUPPLY/IMPLANTS                         ,SURG-DVR ANATOMIC STANDARD RIGHT," $5,399.00 "," $5,399.00 "
23832,SUPPLY/IMPLANTS                         ,SURG-DVR ANATOMIC STD HEAD LEFT," $4,705.00 "," $4,705.00 "
23129,SUPPLY/IMPLANTS                         ,SURG-DVR ANATOMIC WIDE LEFT," $5,399.00 "," $5,399.00 "
28558,SUPPLY/IMPLANTS                         ,SURG-DXTEND CTA HEAD D48 X 21MM," $15,900.00 "," $15,900.00 "
28559,SUPPLY/IMPLANTS                         ,SURG-DXTEND CTA HEAD D48 X 26MM," $15,900.00 "," $15,900.00 "
28560,SUPPLY/IMPLANTS                         ,SURG-DXTEND CTA HEAD D52 X 21MM," $15,900.00 "," $15,900.00 "
28561,SUPPLY/IMPLANTS                         ,SURG-DXTEND CTA HEAD D52 X 26MM," $15,900.00 "," $15,900.00 "
28563,SUPPLY/IMPLANTS                         ,SURG-DXTEND GLENOSPHERE ECC D38MM," $15,900.00 "," $15,900.00 "
28564,SUPPLY/IMPLANTS                         ,SURG-DXTEND GLENOSPHERE ECC D42MM," $15,900.00 "," $15,900.00 "
28565,SUPPLY/IMPLANTS                         ,SURG-DXTEND GLENOSPHERE STD D38MM," $15,900.00 "," $15,900.00 "
28566,SUPPLY/IMPLANTS                         ,SURG-DXTEND GLENOSPHERE STD D42MM," $15,900.00 "," $15,900.00 "
28530,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 1 D10 LG," $29,303.00 "," $29,303.00 "
28529,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 1 D10 STD," $22,504.00 "," $22,504.00 "
28535,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 1 D12 LG," $29,303.00 "," $29,303.00 "
28534,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 1 D12 STD," $22,504.00 "," $22,504.00 "
28540,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 1 D14 LG," $29,303.00 "," $29,303.00 "
28539,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 1 D14 STD," $22,504.00 "," $22,504.00 "
28527,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 1 D8 LG," $29,303.00 "," $29,303.00 "
28526,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 1 D8 STD," $22,504.00 "," $22,504.00 "
28532,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 2 D10 LG," $29,303.00 "," $29,303.00 "
28531,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 2 D10 STD," $22,504.00 "," $22,504.00 "
28537,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 2 D12 LG," $29,303.00 "," $29,303.00 "
28536,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 2 D12 STD," $22,504.00 "," $22,504.00 "
28542,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 2 D14 LG," $29,303.00 "," $29,303.00 "
28541,SUPPLY/IMPLANTS                         ,SURG-DXTEND MBLOC HUM EPI 2 D14 STD," $22,504.00 "," $22,504.00 "
28562,SUPPLY/IMPLANTS                         ,SURG-DXTEND METAGLENE," $13,333.00 "," $13,333.00 "
28544,SUPPLY/IMPLANTS                         ,SURG-DXTEND MOD CENT EPI 1 HA," $21,903.00 "," $21,903.00 "
28547,SUPPLY/IMPLANTS                         ,SURG-DXTEND MOD CENT EPI 2 HA," $21,903.00 "," $21,903.00 "
28545,SUPPLY/IMPLANTS                         ,SURG-DXTEND MOD EPI 1 ECC LEFT HA," $21,903.00 "," $21,903.00 "
28546,SUPPLY/IMPLANTS                         ,SURG-DXTEND MOD EPI 1 ECC RIGHT HA," $21,903.00 "," $21,903.00 "
